"Index","GLE.PA.Close","ORA.PA.Close","SAN.PA.Close","EN.PA.Close","ATO.PA.Close","HO.PA.Close","MC.PA.Close","OR.PA.Close","ENGI.PA.Close","KER.PA.Close","DG.PA.Close","FCHI.Close","ML.PA.Close","CAP.PA.Close","VIV.PA.Close","VIE.PA.Close","ACA.PA.Close","BN.PA.Close","RI.PA.Close","AI.PA.Close","LR.PA.Close","AIR.PA.Close","SGO.PA.Close","WLN.PA.Close","SW.PA.Close","SU.PA.Close","AC.PA.Close","BNP.PA.Close","CA.PA.Close"
"2018-05-07",42.27,15.08,65.839996,42.82,84.467621,110.099998,290.950012,198.149994,14.7,444.274261,85.099998,5531.419922,29.15,114.650002,23.16,20.77,12.947031,65.190002,138.100006,89.669418,65.620003,100.419998,44.075001,42.599998,82.5,75.059998,47.310001,62.369999,16.75
"2018-05-08",42.18,15.145,65.910004,42.790001,85.190216,110.099998,291.649994,200,14.72,451.245087,84.760002,5521.930176,29.325001,115.349998,23.129999,20.620001,12.908512,65.370003,138.149994,89.669418,65.879997,100.239998,44.224998,42,83.199997,75.400002,47.66,61.959999,16.705
"2018-05-09",42.330002,15.225,66.260002,43.080002,84.581711,111,292.049988,201.100006,14.6,446.690796,85.160004,5534.629883,29.4125,115.400002,22.9,20.57,12.942216,64.720001,137.800003,89.421486,66.139999,99.160004,44.43,42.18,83.5,75.220001,47.84,62.650002,16.540001
"2018-05-10",42.544998,15.145,66.129997,42.869999,84.885963,110.949997,292.350006,201.399994,14.6,453.661652,85.580002,5545.950195,29.6875,115.650002,23.1,20.66,12.927772,65.220001,138.699997,89.752068,66.660004,99.629997,44.075001,42.52,83.239998,76.419998,47.369999,62.75,16.469999
"2018-05-11",42.73,15.19,63.740002,43.02,84.239433,110.650002,293.600006,200.300003,14.64,458.866516,85.540001,5541.939941,29.775,115.849998,23.24,20.709999,12.971105,64.730003,138.350006,89.338844,66.459999,99.449997,45.244999,42.720001,83.720001,75.639999,46.450001,62.77,16.450001
"2018-05-14",42.735001,15.01,64.400002,42.529999,84.733833,110.849998,294.75,201.699997,14.69,458.600006,85.779999,5540.680176,29.625,115.949997,23.43,19.73,12.913327,64.779999,139.050003,89.173553,66.18,97.080002,44.810001,43.419998,83.300003,75.260002,46.830002,62.880001,16.309999
"2018-05-15",42.654999,14.53,64.639999,42.07,86.407219,110.650002,298.450012,202.5,14.77,466.700012,85.120003,5553.160156,29.799999,115.550003,23.16,19.625,13.062586,64.860001,139.100006,89.504135,66.160004,96.25,44.939999,44.34,83.5,75.599998,46.779999,63.189999,16.32
"2018-05-16",42.02,14.52,65.139999,41.549999,88.841225,111.050003,307,202.699997,14.25,477.799988,85.400002,5567.540039,29.9375,116.599998,23.309999,19.41,12.995179,64.610001,139.75,91.157021,66.540001,96.389999,45.095001,47.939999,82,76.199997,46.540001,62.27,16.309999
"2018-05-17",41.744999,14.63,66.120003,41.419998,87.852409,110.599998,308.600006,203.399994,14.545,477.600006,85.699997,5621.919922,30.487499,115.300003,23.200001,19.68,13.120364,65.199997,139.75,92.52066,66.919998,97.980003,45.685001,48.419998,82.900002,77.18,47.459999,62.18,16.370001
"2018-05-18",41.535,14.39,66.440002,40.669998,87.434067,110,309,204.699997,14.615,478.799988,86.940002,5614.509766,30.1875,115.300003,22.82,19.950001,12.937401,64.879997,139,92.561981,66.699997,97.839996,45.580002,49.959999,83.959999,77.639999,47.59,61.580002,16.27
"2018-05-21",41.400002,14.295,66.18,40.080002,87.624222,110.150002,311.700012,205.800003,14.6,486.100006,86.919998,5637.509766,29.975,115.150002,22.85,19.995001,13.033697,65.910004,141.300003,93.223137,66.959999,100.82,45.645,49.759998,85,78.099998,48.16,61.630001,16.504999
"2018-05-22",41.720001,14.875,66.370003,41.900002,87.358002,109.25,309,205.300003,14.28,486.299988,87.260002,5640.100098,29.200001,114.599998,23.110001,20.07,13.26,65.629997,140.949997,93.223137,67.220001,100.660004,45.57,49.18,85.18,78.040001,48.060001,62.700001,16.57
"2018-05-23",41.23,14.945,66.230003,41.77,86.369186,109,303.899994,206.800003,14.28,480,85.839996,5565.850098,29.200001,114.400002,22.860001,19.99,13.095,65.589996,141.699997,92.148758,66.480003,98.959999,44.865002,49.439999,85.419998,76.300003,48.02,61.790001,16.49
"2018-05-24",41.029999,14.99,65.779999,40.889999,87.091782,107.650002,305.049988,206.199997,14.155,487.100006,85.699997,5548.450195,29.012501,115.199997,22.51,19.879999,12.785,66.400002,143.199997,91.735535,66.760002,98.349998,44.779999,50.049999,85.019997,76.68,48.259998,61.240002,16.280001
"2018-05-25",40.639999,14.935,65.779999,40.419998,88.042564,109.349998,305.850006,207.100006,13.95,487.5,85.699997,5542.549805,29.025,116,22.690001,19.91,12.66,67.190002,145.600006,92.066116,66.800003,98.209999,44.110001,50.549999,86.120003,76.419998,48.529999,60.540001,15.99
